"cgPlaId","measureYr","pop","row","pos","ld","fl","hdCt","achCt"
"647","1997","spp","36","975","1","0","0","0"
"647","1998","spp","36","975","1","0","0","0"
"647","1999","spp","36","975","1","0","0","0"
"647","2000","spp","36","975","1","0","0","0"
"647","2001","spp","36","975","1","0","0",
"647","2002","spp","36","975","1","0","0","0"
"647","2003","spp","36","975","0","0","0","0"
"647","2004","spp","36","975","0","0","0","0"
"647","2005","spp","36","975","0","0","0","0"
"647","2006","spp","36","975","0","0","0","0"
"647","2007","spp","36","975","0","0","0","0"
"647","2008","spp","36","975","0","0","0","0"
"647","2009","spp","36","975","0","0","0","0"
"647","2010","spp","36","975","0","0","0","0"
"647","2011","spp","36","975","0","0","0","0"
"647","2012","spp","36","975","0","0","0","0"
"647","2013","spp","36","975","0","0","0","0"
"647","2014","spp","36","975","0","0","0","0"
"647","2015","spp","36","975","0","0","0","0"
"647","2016","spp","36","975","0","0","0","0"
"647","2017","spp","36","975","0","0","0",
"647","2018","spp","36","975","0","0","0",
"647","2019","spp","36","975","0","0","0",
"648","1997","spp","33","982","1","0","0","0"
"648","1998","spp","33","982","1","0","0","0"
"648","1999","spp","33","982","1","0","0","0"
"648","2000","spp","33","982","0","0","0","0"
"648","2001","spp","33","982","0","0","0",
"648","2002","spp","33","982","0","0","0","0"
"648","2003","spp","33","982","0","0","0","0"
"648","2004","spp","33","982","0","0","0","0"
"648","2005","spp","33","982","0","0","0","0"
"648","2006","spp","33","982","0","0","0","0"
"648","2007","spp","33","982","0","0","0","0"
"648","2008","spp","33","982","0","0","0","0"
"648","2009","spp","33","982","0","0","0","0"
"648","2010","spp","33","982","0","0","0","0"
"648","2011","spp","33","982","0","0","0","0"
"648","2012","spp","33","982","0","0","0","0"
"648","2013","spp","33","982","0","0","0","0"
"648","2014","spp","33","982","0","0","0","0"
"648","2015","spp","33","982","0","0","0","0"
"648","2016","spp","33","982","0","0","0","0"
"648","2017","spp","33","982","0","0","0",
"648","2018","spp","33","982","0","0","0",
"648","2019","spp","33","982","0","0","0",
"649","1997","spp","14","973","1","0","0","0"
"649","1998","spp","14","973","1","0","0","0"
"649","1999","spp","14","973","1","0","0","0"
"649","2000","spp","14","973","1","0","0","0"
"649","2001","spp","14","973","1","0","0",
"649","2002","spp","14","973","1","0","0","0"
"649","2003","spp","14","973","1","0","0","0"
"649","2004","spp","14","973","1","0","0","0"
"649","2005","spp","14","973","1","0","0","0"
"649","2006","spp","14","973","1","0","0","0"
"649","2007","spp","14","973","1","0","0","0"
"649","2008","spp","14","973","1","0","0","0"
"649","2009","spp","14","973","1","0","0","0"
"649","2010","spp","14","973","1","0","0","0"
"649","2011","spp","14","973","1","0","0","0"
"649","2012","spp","14","973","1","0","0","0"
"649","2013","spp","14","973","1","1","0","0"
"649","2014","spp","14","973","1","0","0","0"
"649","2015","spp","14","973","1","0","0","0"
"649","2016","spp","14","973","1","0","0","0"
"649","2017","spp","14","973","1","0","0",
"649","2018","spp","14","973","1","0","0",
"649","2019","spp","14","973","1","0","0",
