"expNm","cgPlaId","pop","measureYr","plaStatusDesc","floweringRosetteCt","basalRosetteCt","basalLfCt","longestBasalLf","longestCaulineLf"
"1996","622",,"1996","basal",,,"-777",,
"1996","622",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","622",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","622",,"1999","basal",,,"3",,
"1996","622",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","622",,"2001","basal",,,"-777",,
"1996","622",,"2002","basal",,,"2","19",
"1996","622",,"2003","basal","0","1","3","19",
"1996","622",,"2004","basal","0","1","3","28",
"1996","622",,"2005","basal","0","1","5","20",
"1996","622",,"2006","basal","0","2","5","12",
"1996","622",,"2007","basal","0","1","3","24",
"1996","622",,"2008","basal","0","1","2","21",
"1996","622",,"2009","basal","0","1","1","23",
"1996","622",,"2010","basal","0","1","2","25",
"1996","622",,"2011","basal","0","1","3","16",
"1996","622",,"2012","basal","0","1","2","18",
"1996","622",,"2013","basal","0","1","2","20",
"1996","622",,"2014","basal","0","1","4","12",
"1996","622",,"2015","basal","0","1","2","10",
"1996","622",,"2016","basal","0","1","2","19",
"1996","623",,"1996","basal",,,"-777",,
"1996","623",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","623",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","623",,"1999","basal based on subsequent yrs data",,,"-999",,
"1996","623",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","623",,"2001","basal",,,"-777",,
"1996","623",,"2002","can't find",,,,,
"1996","623",,"2003","can't find",,,,,
"1996","623",,"2004","can't find",,,,,
"1996","623",,"2005","staple or wooden stake",,,,,
"1996","623",,"2006","staple or wooden stake",,,,,
"1996","623",,"2007","staple or wooden stake",,,,,
"1996","623",,"2008","staple or wooden stake",,,,,
"1996","623",,"2009","staple or wooden stake",,,,,
"1996","623",,"2010","staple or wooden stake",,,,,
"1996","623",,"2011","staple or wooden stake",,,,,
"1996","623",,"2012","staple or wooden stake",,,,,
"1996","623",,"2013","staple or wooden stake",,,,,
"1996","623",,"2014","staple or wooden stake",,,,,
"1996","623",,"2015","staple or wooden stake",,,,,
"1996","623",,"2016","staple or wooden stake",,,,,
"1996","624",,"1996","basal",,,"-777",,
"1996","624",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","624",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","624",,"1999","basal",,,"1",,
"1996","624",,"2000","basal based on subsequent yrs data",,,"-777",,
"1996","624",,"2001","basal",,,"-777",,
"1996","624",,"2002","basal",,,"3","12",
"1996","624",,"2003","basal","0","1","2","20",
"1996","624",,"2004","basal","0","1","2","13",
"1996","624",,"2005","basal","0","1","4","17",
"1996","624",,"2006","basal","0","1","1","12",
"1996","624",,"2007","basal","0","1","3","11",
"1996","624",,"2008","can't find",,,,,
"1996","624",,"2009","can't find",,,,,
"1996","624",,"2010","staple or wooden stake",,,,,
"1996","624",,"2011","staple or wooden stake",,,,,
"1996","624",,"2012","staple or wooden stake",,,,,
"1996","624",,"2013","staple or wooden stake",,,,,
"1996","624",,"2014","staple or wooden stake",,,,,
"1996","624",,"2015","staple or wooden stake",,,,,
"1996","624",,"2016","staple or wooden stake",,,,,
"1996","625",,"1996","basal",,,"-777",,
"1996","625",,"1997","can't find based on subsequent yrs data","0",,"-999",,
"1996","625",,"1998","can't find based on subsequent yrs data","0",,"-999",,
"1996","625",,"1999","can't find",,,,,
"1996","625",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","625",,"2001","can't find",,,"-777",,
"1996","625",,"2002","can't find",,,,,
"1996","625",,"2003","can't find",,,,,
"1996","625",,"2004","can't find",,,,,
"1996","625",,"2005","staple or wooden stake",,,,,
"1996","625",,"2006","staple or wooden stake",,,,,
"1996","625",,"2007","staple or wooden stake",,,,,
"1996","625",,"2008","staple or wooden stake",,,,,
"1996","625",,"2009","staple or wooden stake",,,,,
"1996","625",,"2010","staple or wooden stake",,,,,
"1996","625",,"2011","staple or wooden stake",,,,,
"1996","625",,"2012","staple or wooden stake",,,,,
"1996","625",,"2013","staple or wooden stake",,,,,
"1996","625",,"2014","staple or wooden stake",,,,,
"1996","625",,"2015","staple or wooden stake",,,,,
"1996","625",,"2016","staple or wooden stake",,,,,
"1996","626",,"1996","basal",,,"-777",,
"1996","626",,"1997","can't find based on subsequent yrs data","0",,"-999",,
"1996","626",,"1998","can't find based on subsequent yrs data","0",,"-999",,
"1996","626",,"1999","can't find",,,,,
"1996","626",,"2000","can't find based on subsequent yrs data",,,"-777",,
"1996","626",,"2001","can't find",,,"-777",,
"1996","626",,"2002","can't find",,,,,
"1996","626",,"2003","can't find",,,,,
"1996","626",,"2004","can't find",,,,,
"1996","626",,"2005","staple or wooden stake",,,,,
"1996","626",,"2006","staple or wooden stake",,,,,
"1996","626",,"2007","staple or wooden stake",,,,,
"1996","626",,"2008","staple or wooden stake",,,,,
"1996","626",,"2009","staple or wooden stake",,,,,
"1996","626",,"2010","staple or wooden stake",,,,,
"1996","626",,"2011","staple or wooden stake",,,,,
"1996","626",,"2012","staple or wooden stake",,,,,
"1996","626",,"2013","staple or wooden stake",,,,,
"1996","626",,"2014","staple or wooden stake",,,,,
"1996","626",,"2015","staple or wooden stake",,,,,
"1996","626",,"2016","staple or wooden stake",,,,,
"1996","627",,"1996","basal",,,"-777",,
"1996","627",,"1997","basal based on subsequent yrs data",,,"-999",,
"1996","627",,"1998","basal based on subsequent yrs data",,,"-999",,
"1996","627",,"1999","basal",,,"3",,
