cgPlaId,measureYr,pop,row,pos,ld,fl,hdCt,achCt
647,1997,spp,36,975,1,0,,
647,1998,spp,36,975,1,0,,
647,1999,spp,36,975,1,0,,
647,2000,spp,36,975,1,0,,
647,2001,spp,36,975,1,0,,
647,2002,spp,36,975,1,0,,
647,2003,spp,36,975,0,0,,
647,2004,spp,36,975,0,0,,
647,2005,spp,36,975,0,0,,
647,2006,spp,36,975,0,0,,
647,2007,spp,36,975,0,0,,
647,2008,spp,36,975,0,0,,
647,2009,spp,36,975,0,0,,
647,2010,spp,36,975,0,0,,
647,2011,spp,36,975,0,0,,
647,2012,spp,36,975,0,0,,
648,1997,spp,33,982,1,0,,
648,1998,spp,33,982,1,0,,
648,1999,spp,33,982,1,0,,
648,2000,spp,33,982,0,0,,
648,2001,spp,33,982,0,0,,
648,2002,spp,33,982,0,0,,
648,2003,spp,33,982,0,0,,
648,2004,spp,33,982,0,0,,
648,2005,spp,33,982,0,0,,
648,2006,spp,33,982,0,0,,
648,2007,spp,33,982,0,0,,
648,2008,spp,33,982,0,0,,
648,2009,spp,33,982,0,0,,
648,2010,spp,33,982,0,0,,
648,2011,spp,33,982,0,0,,
648,2012,spp,33,982,0,0,,
649,1997,spp,14,973,1,0,,
649,1998,spp,14,973,1,0,,
649,1999,spp,14,973,1,0,,
649,2000,spp,14,973,1,0,,
649,2001,spp,14,973,1,0,,
649,2002,spp,14,973,1,0,,
649,2003,spp,14,973,1,0,,
649,2004,spp,14,973,1,0,,
649,2005,spp,14,973,1,0,,
649,2006,spp,14,973,1,0,,
649,2007,spp,14,973,1,0,,
649,2008,spp,14,973,1,0,,
649,2009,spp,14,973,1,0,,
649,2010,spp,14,973,1,0,,
649,2011,spp,14,973,1,0,,
649,2012,spp,14,973,1,0,,
650,1997,spp,27,979,1,0,,
650,1998,spp,27,979,1,0,,
650,1999,spp,27,979,1,0,,
650,2000,spp,27,979,1,0,,
650,2001,spp,27,979,1,0,,
650,2002,spp,27,979,1,0,,
650,2003,spp,27,979,1,0,,
650,2004,spp,27,979,1,0,,
650,2005,spp,27,979,1,0,,
650,2006,spp,27,979,1,0,,
650,2007,spp,27,979,1,0,,
650,2008,spp,27,979,1,0,,
650,2009,spp,27,979,1,0,,
650,2010,spp,27,979,1,0,,
650,2011,spp,27,979,1,1,1,
650,2012,spp,27,979,1,0,,
651,1997,spp,16,971,1,0,,
651,1998,spp,16,971,1,0,,
651,1999,spp,16,971,1,0,,
651,2000,spp,16,971,1,0,,
651,2001,spp,16,971,1,0,,
651,2002,spp,16,971,1,0,,
651,2003,spp,16,971,1,0,,
651,2004,spp,16,971,1,0,,
651,2005,spp,16,971,1,0,,
651,2006,spp,16,971,1,0,,
651,2007,spp,16,971,1,0,,
651,2008,spp,16,971,1,0,,
651,2009,spp,16,971,1,0,,
651,2010,spp,16,971,1,0,,
651,2011,spp,16,971,1,0,,
651,2012,spp,16,971,1,0,,
652,1997,spp,21,974,1,0,,
652,1998,spp,21,974,1,0,,
652,1999,spp,21,974,1,0,,
652,2000,spp,21,974,1,0,,
652,2001,spp,21,974,1,0,,
652,2002,spp,21,974,1,0,,
652,2003,spp,21,974,1,0,,
652,2004,spp,21,974,1,1,1,192
652,2005,spp,21,974,1,0,,
652,2006,spp,21,974,1,0,,
652,2007,spp,21,974,1,0,,
652,2008,spp,21,974,1,0,,
652,2009,spp,21,974,1,1,1,214
