cgPlaId,measureYr,pop,emmr,nmmp,ewLoc,nsLoc,ld,fl,hdCt,achCt
1,1996,Lf,17000,959000,-9,12,1,0,,
1,1997,Lf,17000,959000,-9,12,1,0,,
1,1998,Lf,17000,959000,-9,12,1,0,,
1,1999,Lf,17000,959000,-9,12,1,0,,
1,2000,Lf,17000,959000,-9,12,1,0,,
1,2001,Lf,17000,959000,-9,12,1,0,,
1,2002,Lf,17000,959000,-9,12,1,0,,
1,2003,Lf,17000,959000,-9,12,1,0,,
1,2004,Lf,17000,959000,-9,12,1,0,,
1,2005,Lf,17000,959000,-9,12,1,0,,
1,2006,Lf,17000,959000,-9,12,1,0,,
1,2007,Lf,17000,959000,-9,12,1,0,,
1,2008,Lf,17000,959000,-9,12,1,1,1,143
1,2009,Lf,17000,959000,-9,12,1,1,1,141
1,2010,Lf,17000,959000,-9,12,1,1,1,
1,2011,Lf,17000,959000,-9,12,1,1,2,
1,2012,Lf,17000,959000,-9,12,1,1,2,
2,1996,Eriley,17000,958000,-9,11,1,0,,
2,1997,Eriley,17000,958000,-9,11,1,0,,
2,1998,Eriley,17000,958000,-9,11,1,0,,
2,1999,Eriley,17000,958000,-9,11,1,0,,
2,2000,Eriley,17000,958000,-9,11,1,0,,
2,2001,Eriley,17000,958000,-9,11,1,0,,
2,2002,Eriley,17000,958000,-9,11,1,0,,
2,2003,Eriley,17000,958000,-9,11,1,0,,
2,2004,Eriley,17000,958000,-9,11,1,0,,
2,2005,Eriley,17000,958000,-9,11,1,0,,
2,2006,Eriley,17000,958000,-9,11,1,1,1,140
2,2007,Eriley,17000,958000,-9,11,1,0,,
2,2008,Eriley,17000,958000,-9,11,1,0,,
2,2009,Eriley,17000,958000,-9,11,1,0,,
2,2010,Eriley,17000,958000,-9,11,1,0,,
2,2011,Eriley,17000,958000,-9,11,1,0,,
2,2012,Eriley,17000,958000,-9,11,1,0,,
3,1996,Eriley,17000,957000,-9,10,1,0,,
3,1997,Eriley,17000,957000,-9,10,1,0,,
3,1998,Eriley,17000,957000,-9,10,1,0,,
3,1999,Eriley,17000,957000,-9,10,1,0,,
3,2000,Eriley,17000,957000,-9,10,1,0,,
3,2001,Eriley,17000,957000,-9,10,1,0,,
3,2002,Eriley,17000,957000,-9,10,1,0,,
3,2003,Eriley,17000,957000,-9,10,1,1,1,256
3,2004,Eriley,17000,957000,-9,10,1,1,2,327
3,2005,Eriley,17000,957000,-9,10,1,1,2,444
3,2006,Eriley,17000,957000,-9,10,1,1,4,1051
3,2007,Eriley,17000,957000,-9,10,1,1,3,719
3,2008,Eriley,17000,957000,-9,10,1,1,6,1157
3,2009,Eriley,17000,957000,-9,10,1,1,2,453
3,2010,Eriley,17000,957000,-9,10,1,0,,
3,2011,Eriley,17000,957000,-9,10,1,0,,
3,2012,Eriley,17000,957000,-9,10,1,0,,
4,1996,Eriley,17000,956000,-9,9,1,0,,
