row,pos,ttColor,cgHdId,startDtEarly,startDtLate,endDtEarly,endDtLate,phenYear,cgPlaId,phenNote
1,26,clr,2011003369,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,20126,
1,29,bac,2011003370,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,20129,
1,30,blu,2011003371,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,20130,
2,30,red,2011003373,"2011-07-13 00:00:00","2011-07-13 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,20230,
2,35,bac,2011003374,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,20235,
3,23,red,2011003375,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,20323,
3,25,bac,2011003377,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,20325,
3,29,bac,2011003378,"2011-07-15 00:00:00","2011-07-15 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,20329,
3,30,yel,2011003379,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-17 00:00:00","2011-07-17 00:00:00",2011,20330,
4,24,clr,2011003380,"2011-07-18 00:00:00","2011-07-18 00:00:00","2011-07-31 00:00:00","2011-07-31 00:00:00",2011,20424,
4,24,yel,2011003381,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,20424,
4,29,grn,2011003382,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,20429,
5,3,grn,2011003383,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-25 00:00:00","2011-07-25 00:00:00",2011,20503,
5,5,red,2011003384,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,20505,
5,12,blu,2011003385,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,20512,
5,27,blu,2011003386,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,20527,
5,28,grn,2011003387,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,20528,
5,42,bac,2011003388,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,20542,
5,44,red,2011003389,"2011-07-08 00:00:00","2011-07-08 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,20544,
6,22,red,2011003390,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,20622,
7,2,bac,2011003391,"2011-07-05 00:00:00","2011-07-05 00:00:00","2011-07-16 00:00:00","2011-07-16 00:00:00",2011,20702,
7,24,grn,2011003392,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,20724,
7,25,clr,2011003393,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,20725,
7,29,yel,2011003394,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,20729,
7,31,bac,2011003395,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,20731,
7,39,grn,2011003396,"2011-07-16 00:00:00","2011-07-16 00:00:00","2011-07-26 00:00:00","2011-07-26 00:00:00",2011,20739,
7,44,grn,2011003398,"2011-07-17 00:00:00","2011-07-17 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,20744,
7,44,bac,2011003399,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-24 00:00:00","2011-07-24 00:00:00",2011,20744,
7,44,blu,2011003400,"2011-07-14 00:00:00","2011-07-14 00:00:00","2011-07-29 00:00:00","2011-07-29 00:00:00",2011,20744,
8,3,grn,2011003401,"2011-07-12 00:00:00","2011-07-12 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,20803,
8,28,red,2011003402,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-20 00:00:00","2011-07-20 00:00:00",2011,20828,
8,31,clr,2011003403,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-19 00:00:00","2011-07-19 00:00:00",2011,20831,
8,34,blu,2011003404,"2011-07-09 00:00:00","2011-07-09 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,20834,
8,36,clr,2011003405,"2011-07-19 00:00:00","2011-07-19 00:00:00","2011-07-28 00:00:00","2011-07-28 00:00:00",2011,20836,
8,36,bac,2011003406,"2011-07-10 00:00:00","2011-07-10 00:00:00","2011-07-23 00:00:00","2011-07-23 00:00:00",2011,20836,
8,38,red,2011003407,"2011-07-22 00:00:00","2011-07-22 00:00:00","2011-08-04 00:00:00","2011-08-04 00:00:00",2011,20838,
8,38,yel,2011003408,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-22 00:00:00","2011-07-22 00:00:00",2011,20838,
8,41,blu,2011003409,"2011-07-11 00:00:00","2011-07-11 00:00:00","2011-07-21 00:00:00","2011-07-21 00:00:00",2011,20841,
