uniqueID,plantID,year,flagNo,unit,startDate,doneDate,hdInflCt,full,empty,species
Lafe-2016,Lafe,2016,641,west,8/30/16,9/12/16,8,22,37.5,solidago
Lafe-2017,Lafe,2017,436,west,8/24/17,9/20/17,8,24,6,solidago
Juwan-2017,Juwan,2017,430,west,8/18/17,9/11/17,2,12.5,17.5,solidago
Rosia-2017,Rosia,2017,317,east,9/4/17,9/20/17,2,0,30,solidago
Luis-2016,Luis,2016,515,east,8/29/16,9/9/16,1,19,11,solidago
Enoch-2017,Enoch,2017,316,east,8/21/17,9/20/17,18,14,16,solidago
Enoch-2016,Enoch,2016,516,east,8/24/16,9/5/16,12,37.5,22.5,solidago
Lily-2017,Lily,2017,315,east,8/30/17,9/11/17,1,10,20,solidago
Olin-2016,Olin,2016,518,east,8/24/16,9/13/16,19,26.5,33.5,solidago
Olin-2017,Olin,2017,314,east,8/25/17,9/20/17,9,6,24,solidago
Roxy-2017,Roxy,2017,313,east,8/31/17,9/20/17,9,4.5,23.5,solidago
Rollo-2016,Rollo,2016,517,east,8/25/16,9/10/16,10,8,22,solidago
Regis-2017,Regis,2017,311,east,8/18/17,9/11/17,12,10,20,solidago
Regis-2016,Regis,2016,501,east,8/20/16,9/1/16,6,37,23,solidago
Tammi-2017,Tammi,2017,312,east,8/29/17,9/20/17,3,10,20,solidago
Tammi-2016,Tammi,2016,502,east,8/28/16,9/7/16,3,8.5,21.5,solidago
Nada-2017,Nada,2017,310,east,8/28/17,9/20/17,3,2.5,27.5,solidago
Eboni-2017,Eboni,2017,429,west,8/21/17,9/8/17,2,8,22,solidago
Isai-2017,Isai,2017,340,east,8/28/17,9/11/17,3,9.5,20.5,solidago
Isai-2016,Isai,2016,503,east,8/21/16,9/7/16,4,43.5,16.5,solidago
Alida-2017,Alida,2017,309,east,8/18/17,9/11/17,16,9,18,solidago
Alida-2016,Alida,2016,504,east,8/12/16,9/3/16,17,45.5,44.5,solidago
Lana-2017,Lana,2017,308,east,8/21/17,9/11/17,12,4,26,solidago
Lana-2016,Lana,2016,505,east,8/18/16,9/3/16,9,25,35,solidago
Kyle-2016,Kyle,2016,506,east,8/29/16,9/5/16,1,4,26,solidago
Kyle-2017,Kyle,2017,304,east,8/28/17,9/20/17,3,8,22,solidago
Layne-2017,Layne,2017,307,east,8/25/17,9/20/17,1,8.5,21.5,solidago
Layne-2016,Layne,2016,508,east,8/22/16,9/10/16,4,30,30,solidago
Corie-2017,Corie,2017,306,east,8/25/17,9/20/17,6,7.5,22.5,solidago
Corie-2016,Corie,2016,507,east,8/22/16,9/5/16,8,21.5,8.5,solidago
Irva-2017,Irva,2017,305,east,9/2/17,9/11/17,2,10,20,solidago
Tylor-2016,Tylor,2016,509,east,8/29/16,9/13/16,2,12,18,solidago
Tylor-2017,Tylor,2017,303,east,9/4/17,9/20/17,2,15,15,solidago
Olga-2016,Olga,2016,510,east,9/1/16,9/7/16,7,16,14,solidago
Olga-2017,Olga,2017,302,east,9/1/17,9/20/17,9,17.5,12.5,solidago
Oney-2017,Oney,2017,301,east,9/6/17,9/20/17,2,21,9,solidago
Robb-2016,Robb,2016,633,west,8/27/16,9/11/16,2,23,7,solidago
Page-2017,Page,2017,333,east,8/28/17,9/20/17,5,19.5,10.5,solidago
Myah-2017,Myah,2017,403,west,8/28/17,9/11/17,3,5,25,solidago
Amiah-2017,Amiah,2017,428,west,9/1/17,9/20/17,2,3,27,solidago
Tyler-2016,Tyler,2016,632,west,8/28/16,9/9/16,1,14,16,solidago
Less-2016,Less,2016,631,west,8/30/16,9/15/16,2,25,5,solidago
Osie-2017,Osie,2017,427,west,8/25/17,9/8/17,2,8,22,solidago
Vere-2017,Vere,2017,426,west,8/21/17,9/6/17,2,14,16,solidago
Emile-2017,Emile,2017,425,west,8/18/17,9/4/17,1,18.5,11.5,solidago
Luda-2017,Luda,2017,424,west,8/27/17,9/11/17,3,3.5,26.5,solidago
Irl-2017,Irl,2017,435,west,8/25/17,9/20/17,2,13.5,16.5,solidago
Irl-2016,Irl,2016,640,west,8/28/16,9/13/16,3,10,20,solidago
Keith-2017,Keith,2017,423,west,8/21/17,9/8/17,2,10.5,19.5,solidago
Arie-2017,Arie,2017,422,west,8/18/17,9/8/17,1,12,18,solidago
Finis-2016,Finis,2016,630,west,8/26/16,9/15/16,6,12,18,solidago
Caden-2016,Caden,2016,629,west,9/3/16,9/19/16,7,9.5,20.5,solidago
Asher-2016,Asher,2016,628,west,8/30/16,9/11/16,2,22.5,7.5,solidago
Coby-2016,Coby,2016,627,west,9/1/16,9/21/16,5,18.5,11.5,solidago
Coby-2017,Coby,2017,421,west,8/21/17,9/11/17,2,8,19,solidago
Sue-2016,Sue,2016,626,west,9/3/16,9/19/16,2,14,16,solidago
Cal-2016,Cal,2016,625,west,9/5/16,9/19/16,1,26,4,solidago
Aili-2016,Aili,2016,624,west,9/3/16,9/15/16,1,13.5,16.5,solidago
Romeo-2016,Romeo,2016,623,west,9/5/16,9/21/16,2,24,6,solidago
Park-2017,Park,2017,434,west,8/21/17,9/11/17,3,1.5,28.5,solidago
Kate-2016,Kate,2016,622,west,9/5/16,9/23/16,2,20.5,9.5,solidago
Claud-2016,Claud,2016,620,west,8/27/16,9/9/16,2,8,22,solidago
Rocco-2016,Rocco,2016,621,west,9/1/16,9/15/16,2,13,17,solidago
Jaron-2017,Jaron,2017,419,west,8/23/17,9/20/17,4,8,22,solidago
Mart-2016,Mart,2016,619,west,8/26/16,9/19/16,3,4.5,25.5,solidago
