row,pos,cgPlaId,expNm,measureYr,measureDt,plaStatusDesc,basalRosetteCt,floweringRosetteCt,basalLfCt,longestBasalLf,longestCaulineLf,hdct,ant1,ant2to10,antGT10,aphid1,aphid2to10,aphid11to80,aphidGT80,antNest
17.00,959.00,1,1996,2008,2008-08-19,flowering,,1,7,20,,1,0,0,0,0,0,1,0,0
17.00,959.00,1,1996,2009,2009-07-31,flowering,3,2,4,18,,1,0,1,0,0,0,0,1,1
17.00,959.00,1,1996,2010,2010-07-15,flowering,3,1,16,27,25,1,0,1,0,0,1,0,0,0
17.00,959.00,1,1996,2011,2011-07-22,flowering,2,2,19,24,18,2,0,0,0,0,0,0,0,0
17.00,959.00,1,1996,2012,2012-07-06,flowering,4,3,11,28,23,2,0,0,0,0,0,1,0,0
17.00,959.00,1,1996,2004,2004-08-08,basal,2,0,9,24,,,0,0,0,0,0,1,0,0
17.00,959.00,1,1996,2005,2005-08-17,basal,2,0,10,30,,,0,0,0,0,0,0,0,0
17.00,959.00,1,1996,2006,2006-07-18,basal,2,0,11,20,,,0,0,0,0,0,1,0,0
17.00,959.00,1,1996,2007,2007-07-20,basal,2,0,10,27,,,0,0,0,0,0,1,0,0
17.00,958.00,2,1996,2006,2006-07-18,flowering,,1,0,,,1,1,0,0,0,0,1,0,0
17.00,958.00,2,1996,2004,2004-08-08,basal,1,0,5,29,,,0,0,0,0,1,0,0,0
17.00,958.00,2,1996,2005,2005-08-17,basal,1,0,6,35,,,0,0,0,0,0,0,0,0
17.00,958.00,2,1996,2007,2007-07-20,basal,2,0,3,27,,,0,0,0,0,0,1,0,0
17.00,958.00,2,1996,2008,2008-08-19,basal,2,0,9,23,,,0,0,0,0,0,1,0,0
17.00,958.00,2,1996,2009,2009-07-31,basal,2,0,7,24,,,0,1,0,0,0,0,1,1
17.00,958.00,2,1996,2010,2010-07-15,basal,1,0,3,21,,,0,0,0,0,0,0,0,0
17.00,958.00,2,1996,2011,2011-07-22,basal,1,0,3,26,,,0,0,0,0,0,0,0,0
17.00,958.00,2,1996,2012,2012-07-06,basal,1,0,6,34,,,0,0,0,0,0,0,0,0
17.00,957.00,3,1996,2004,2004-08-08,flowering,,,0,0,,2,0,0,0,0,0,1,0,0
17.00,957.00,3,1996,2005,2005-08-17,flowering,,2,12,30,,2,0,0,0,0,0,0,0,0
17.00,957.00,3,1996,2006,2006-07-18,flowering,,3,0,,,4,0,1,0,0,0,1,0,0
17.00,957.00,3,1996,2007,2007-07-20,flowering,,3,20,32,,3,0,1,0,0,0,0,1,0
17.00,957.00,3,1996,2008,2008-08-19,flowering,,5,11,29,,6,0,1,0,0,0,1,0,0
17.00,957.00,3,1996,2009,2009-07-31,flowering,3,2,15,33,,2,0,1,0,0,0,0,1,0
17.00,957.00,3,1996,2011,2011-07-22,basal,5,0,39,21,0,,0,0,0,0,0,0,0,0
17.00,957.00,3,1996,2012,2012-07-06,basal,7,0,24,29,,,0,0,0,0,0,0,0,0
17.00,957.00,3,1996,2010,2010-07-15,basal based on subsequent yrs data,,,,,,,0,0,0,0,0,0,0,0
17.00,956.00,4,1996,2004,2004-08-08,flowering,,,0,0,,1,0,0,0,0,0,1,0,0
17.00,956.00,4,1996,2007,2007-07-20,flowering,,1,4,22,,1,0,0,0,0,0,0,1,0
17.00,956.00,4,1996,2011,2011-07-22,flowering,2,4,8,27,27,4,0,0,0,0,0,0,0,0
17.00,956.00,4,1996,2006,2006-07-18,basal,1,0,6,25,,,0,0,0,0,0,0,1,0
17.00,956.00,4,1996,2008,2008-08-19,basal,5,0,23,24,,,0,0,0,0,0,1,0,0
17.00,956.00,4,1996,2009,2009-07-31,basal,5,0,24,31,,,0,1,0,0,0,1,0,1
17.00,956.00,4,1996,2010,2010-07-15,basal,4,0,24,38,,,0,0,0,0,0,0,0,0
17.00,956.00,4,1996,2012,2012-07-06,basal,4,0,18,39,,,0,0,0,0,0,1,0,0
17.00,956.00,4,1996,2005,2005-08-17,basal based on subsequent yrs data,1,0,0,33,,,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2004,2004-08-08,flowering,,,7,22,,1,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2006,2006-07-18,flowering,,3,0,,,2,0,0,0,0,0,1,0,0
17.00,955.00,5,1996,2007,2007-07-20,flowering,,1,6,28,,1,0,0,0,0,0,0,1,0
17.00,955.00,5,1996,2008,2008-08-19,flowering,,1,0,0,,1,1,0,0,0,0,1,0,0
17.00,955.00,5,1996,2005,2005-08-17,basal,2,0,6,39,,,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2010,2010-07-15,basal,2,0,5,21,,,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2011,2011-07-22,basal,1,0,7,24,,,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2012,2012-07-06,basal,1,0,6,33,,,0,0,0,0,0,0,0,0
17.00,955.00,5,1996,2009,2009-07-31,basal based on subsequent yrs data,,,,,,,0,0,0,0,0,0,0,0
17.00,954.00,6,1996,2006,2006-07-18,flowering,,2,0,,,2,0,0,0,0,0,1,0,0
17.00,954.00,6,1996,2004,2004-08-08,basal,2,0,7,29,,,0,0,0,0,0,1,0,1
17.00,954.00,6,1996,2005,2005-08-17,basal,2,0,10,40,,,1,0,0,0,0,1,0,0
17.00,954.00,6,1996,2007,2007-07-20,basal,3,0,10,20,,,1,0,0,0,0,1,0,1
17.00,954.00,6,1996,2008,2008-08-19,basal,3,0,8,23,,,0,0,0,0,0,1,0,0
