"userName","site","tag","tt","budStatus","firstDay","secondDay","midFlowering","endFlowering","lastDayMfl","doneFloweringMfl","doneFloweringFfl","hdNote","deformities","flwDay","mfl","ffl","fRow1","fRow2","mRows","immRowOrFl","spNote","time","line","fname","hdId","year","date","J_Date","ID"
"Katherine Schneider","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00",NA,NA,NA,NA,NA,NA,NA,NA,1,5,0,NA,NA,NA,NA,NA,"7/2/2015 9:08",1373,"initial file","Pallida Restoration-1007-red",2015,2015-07-02,183,1
"Katherine Schneider","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00",NA,NA,NA,NA,NA,NA,NA,NA,3,11,11,1,2,"3",NA,NA,"7/2/2015 9:27",1430,"initial file","Pallida Restoration-20272-blu",2015,2015-07-02,183,2
"Lea Chesney","Pallida Restoration",1007,"red","Flowering","7/2/2015 0:00","",NA,NA,NA,NA,NA,"",NA,3,NA,NA,1,2,"3",NA,NA,"7/4/2015 10:18",2350,"20150704hegg1","Pallida Restoration-1007-red",2015,2015-07-04,185,3
"Lea Chesney","Pallida Restoration",2007,"red","Flowering","7/3/2015 0:00","7/4/2015 0:00",NA,NA,NA,NA,NA,"",NA,2,11,4,NA,NA,NA,NA,NA,"7/4/2015 9:42",2376,"20150704hegg1","Pallida Restoration-2007-red",2015,2015-07-04,185,4
"Taylor Harris","Pallida Restoration",18190,"bac","Flowering","7/3/2015 0:00","7/4/2015 0:00",NA,NA,NA,NA,NA,"",NA,2,11,9,NA,NA,NA,NA,NA,"7/4/2015 9:57",2383,"20150704hegg1","Pallida Restoration-18190-bac",2015,2015-07-04,185,5
"Lea Chesney","Pallida Restoration",20066,"red","Flowering","7/3/2015 0:00","7/4/2015 0:00",NA,NA,NA,NA,NA,"",NA,2,9,1,NA,NA,NA,NA,NA,"7/4/2015 9:58",2393,"20150704hegg1","Pallida Restoration-20066-red",2015,2015-07-04,185,6
"Taylor Harris","Pallida Restoration",20067,"yel","Flowering","7/3/2015 0:00","7/4/2015 0:00",NA,NA,NA,NA,NA,"",NA,2,3,1,NA,NA,NA,NA,NA,"7/4/2015 9:53",2395,"20150704hegg1","Pallida Restoration-20067-yel",2015,2015-07-04,185,7
"Taylor Harris","Pallida Restoration",20264,"grn","Flowering","7/4/2015 0:00","",NA,NA,NA,NA,NA,"",NA,1,5,0,NA,NA,NA,NA,NA,"7/4/2015 9:47",2400,"20150704hegg1","Pallida Restoration-20264-grn",2015,2015-07-04,185,8
"Taylor Harris","Pallida Restoration",20264,"wht","Flowering","7/2/2015 0:00","",NA,NA,NA,NA,NA,"",NA,3,NA,NA,1,2,"3",NA,NA,"7/4/2015 9:48",2401,"20150704hegg1","Pallida Restoration-20264-wht",2015,2015-07-04,185,9
"Lea Chesney","Pallida Restoration",20272,"blu","Flowering","6/30/2015 0:00","",NA,NA,NA,NA,NA,"",NA,5,NA,NA,1,4,"5",NA,NA,"7/4/2015 10:12",2407,"20150704hegg1","Pallida Restoration-20272-blu",2015,2015-07-04,185,10
