"row","pos","ttColor","cgHdId","startDtEarly","startDtLate","endDtEarly","endDtLate","phenYear","cgPlaId","phenNote"
"21.00","920.00","grn","2005000001","2005-07-03","2005-07-03","2005-07-15","2005-07-15","2005","1342",
"20.00","922.00","grn1","2005000002","2005-07-01","2005-07-01","2005-07-12","2005-07-12","2005","1329",
"20.00","922.00","grn2","2005000003","2005-07-11","2005-07-11","2005-07-22","2005-07-22","2005","1329",
"20.00","965.00","grn","2005000004","2005-07-01","2005-07-01","2005-07-13","2005-07-13","2005","792",
"24.00","959.00","grn","2005000005","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","49",
"25.00","957.00","grn1","2005000006","2005-07-06","2005-07-06","2005-07-17","2005-07-17","2005","374",
"25.00","957.00","grn2","2005000007","2005-07-11","2005-07-11","2005-07-23","2005-07-23","2005","374",
"29.00","945.00","wht1","2005000008","2005-06-28","2005-06-28","2005-07-11","2005-07-11","2005","461",
"38.00","944.00","grn","2005000009","2005-06-29","2005-06-29","2005-07-11","2005-07-11","2005","165",
"48.67","956.00","grn","2005000010","2005-07-04","2005-07-04","2005-07-18","2005-07-18","2005","2415",
"48.67","956.00","blu","2005000011","2005-07-12","2005-07-12","2005-07-24","2005-07-24","2005","2415",
"1.33","906.00","grn","2005000013","2005-07-10","2005-07-10","2005-07-19","2005-07-19","2005","2594",
"48.00","968.50","sol","2005000014","1911-01-01","1911-01-01","2005-07-25","2005-07-25","2005","4161",
"30.00","946.00","grn1","2005000016","2005-06-27","2005-06-27","2005-07-12","2005-07-12","2005","485",
"30.00","946.00","grn2","2005000017","2005-07-11","2005-07-11","2005-07-22","2005-07-22","2005","485",
"30.00","948.00","grn","2005000019","2005-07-08","2005-07-08","2005-07-19","2005-07-19","2005","483",
"30.00","951.00","grn","2005000020","2005-07-04","2005-07-04","2005-07-20","2005-07-20","2005","480",
"30.00","954.00","grn","2005000022","2005-07-07","2005-07-07","2005-07-19","2005-07-19","2005","477",
"30.00","954.00","blu","2005000023","2005-07-05","2005-07-05","2005-07-18","2005-07-18","2005","477",
"24.00","966.00","grn","2005000024","2005-07-07","2005-07-07","2005-07-19","2005-07-19","2005","977",
"24.00","972.00","grn","2005000025","2005-07-06","2005-07-06","2005-07-15","2005-07-15","2005","1150",
