cgPlaId,measureYr,ld,fl,hdCt,achCt
9183,2006,1,0,0,0
9183,2007,1,0,0,0
9183,2008,1,0,0,0
9183,2009,1,0,0,0
9183,2010,1,0,0,0
9183,2011,1,0,0,0
9183,2012,1,0,0,0
9183,2013,1,0,0,
9183,2014,1,0,0,
9184,2006,1,0,0,0
9184,2007,1,0,0,0
9184,2008,1,0,0,0
9184,2009,1,0,0,0
9184,2010,1,0,0,0
9184,2011,1,0,0,0
9184,2012,1,0,0,0
9184,2013,1,0,0,
9184,2014,1,0,0,
9185,2006,1,0,0,0
9185,2007,1,0,0,0
9185,2008,1,0,0,0
9185,2009,1,0,0,0
9185,2010,1,0,0,0
9185,2011,1,0,0,0
9185,2012,1,0,0,0
9185,2013,1,1,1,
9185,2014,1,1,1,
9186,2006,1,0,0,0
9186,2007,1,0,0,0
9186,2008,1,0,0,0
9186,2009,1,0,0,0
9186,2010,1,0,0,0
9186,2011,1,0,0,0
9186,2012,1,0,0,0
9186,2013,1,1,1,
9186,2014,1,0,0,
9187,2006,1,0,0,0
9187,2007,1,0,0,0
9187,2008,1,0,0,0
9187,2009,1,0,0,0
9187,2010,1,0,0,0
9187,2011,1,0,0,0
9187,2012,1,0,0,0
9187,2013,1,1,1,
9187,2014,1,0,0,
9188,2006,1,0,0,0
9188,2007,1,0,0,0
9188,2008,1,0,0,0
9188,2009,1,0,0,0
9188,2010,1,0,0,0
9188,2011,1,0,0,0
9188,2012,1,1,1,180
9188,2013,1,1,1,
9188,2014,1,1,1,
9189,2006,1,0,0,0
9189,2007,1,0,0,0
9189,2008,1,0,0,0
9189,2009,1,0,0,0
9189,2010,1,0,0,0
9189,2011,1,0,0,0
9189,2012,1,0,0,0
9189,2013,1,0,0,
9189,2014,1,0,0,
9190,2006,1,0,0,0
9190,2007,1,0,0,0
9190,2008,1,0,0,0
9190,2009,1,0,0,0
9190,2010,1,0,0,0
9190,2011,1,0,0,0
9190,2012,1,0,0,0
9190,2013,1,1,1,
9190,2014,1,0,0,
9191,2006,1,0,0,0
9191,2007,1,0,0,0
9191,2008,1,0,0,0
9191,2009,1,0,0,0
9191,2010,1,0,0,0
9191,2011,1,0,0,0
9191,2012,1,1,1,195
9191,2013,1,0,0,
9191,2014,1,1,1,
9192,2006,1,0,0,0
9192,2007,1,0,0,0
9192,2008,1,0,0,0
9192,2009,1,0,0,0
9192,2010,1,0,0,0
9192,2011,1,0,0,0
9192,2012,1,0,0,0
9192,2013,1,0,0,
9192,2014,1,0,0,
9193,2006,1,0,0,0
9193,2007,1,0,0,0
9193,2008,1,0,0,0
9193,2009,1,0,0,0
9193,2010,1,0,0,0
9193,2011,1,0,0,0
9193,2012,1,0,0,0
9193,2013,1,0,0,
9193,2014,1,0,0,
9194,2006,1,0,0,0
9194,2007,1,0,0,0
9194,2008,1,0,0,0
9194,2009,0,0,0,0
9194,2010,0,0,0,0
9194,2011,0,0,0,0
9194,2012,0,0,0,0
9194,2013,0,0,0,
9194,2014,0,0,0,
9195,2006,1,0,0,0
9195,2007,1,0,0,0
9195,2008,1,0,0,0
9195,2009,1,0,0,0
9195,2010,1,0,0,0
9195,2011,0,0,0,0
9195,2012,0,0,0,0
9195,2013,0,0,0,
9195,2014,0,0,0,
9196,2006,1,0,0,0
9196,2007,1,0,0,0
9196,2008,1,0,0,0
9196,2009,1,0,0,0
9196,2010,1,0,0,0
9196,2011,1,0,0,0
9196,2012,1,1,1,223
9196,2013,1,1,1,
9196,2014,1,1,2,
9197,2006,1,0,0,0
9197,2007,1,0,0,0
9197,2008,1,0,0,0
9197,2009,1,0,0,0
9197,2010,1,0,0,0
9197,2011,1,0,0,0
9197,2012,1,0,0,0
9197,2013,1,0,0,
9197,2014,1,0,0,
9198,2006,1,0,0,0
9198,2007,1,0,0,0
9198,2008,1,0,0,0
9198,2009,1,0,0,0
9198,2010,1,0,0,0
9198,2011,1,0,0,0
9198,2012,1,0,0,0
9198,2013,1,0,0,
9198,2014,1,0,0,
9199,2006,1,0,0,0
9199,2007,1,0,0,0
9199,2008,1,0,0,0
9199,2009,1,0,0,0
9199,2010,1,0,0,0
9199,2011,1,0,0,0
9199,2012,1,0,0,0
9199,2013,1,0,0,
9199,2014,1,0,0,
9200,2006,1,0,0,0
9200,2007,1,0,0,0
9200,2008,0,0,0,0
9200,2009,0,0,0,0
9200,2010,0,0,0,0
9200,2011,0,0,0,0
9200,2012,0,0,0,0
9200,2013,0,0,0,
9200,2014,0,0,0,
9201,2006,1,0,0,0
9201,2007,1,0,0,0
9201,2008,1,0,0,0
9201,2009,1,0,0,0
9201,2010,0,0,0,0
9201,2011,0,0,0,0
9201,2012,0,0,0,0
9201,2013,0,0,0,
9201,2014,0,0,0,
9202,2006,1,0,0,0
9202,2007,1,0,0,0
9202,2008,0,0,0,0
9202,2009,0,0,0,0
9202,2010,0,0,0,0
9202,2011,0,0,0,0
9202,2012,0,0,0,0
9202,2013,0,0,0,
9202,2014,0,0,0,
9203,2006,1,0,0,0
